﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool De Fuut";"Gemeentehuis";"Soc.cul.centrum De Bolder";"Bibliotheek Waterland";"Gemeentewerf Katwoude";"Dorpshuis Het Trefpunt";"De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk"
;;"9";"Kwakman, T.J.";"13";"0";"0";"1";"1";"7";"0";"3";"0";"0";"0";"0";"0";"1"
;;"10";"Wouters, J.A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Keijzer - Wessels, E.M.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Slabbers, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Weeseman, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Asten, J.C.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Meijer, P.C.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Bosscher, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Koopman, D.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kerklingh, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Koningsveld, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ephraim, O.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Senese-Middelkoop, K.L.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rademaker, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Jonk, S.J.M.";"5";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Schilder, P.C.J.";"7";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"2"
;;"26";"Lof, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Tellingen, H.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"15";"Nederland met een PLAN (S.V.P.)";;;"22";"1";"1";"1";"3";"1";"1";"0";"1";"6";"1";"1";"1";"4"
;;"1";"Chan, K.K.";"10";"0";"1";"1";"1";"1";"0";"0";"0";"6";"0";"0";"0";"0"
;;"2";"van Koppenhagen, M.A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Haan, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hau, S.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ho, Y.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Riley, M.L.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Fernandes, M.O.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Aallouch, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Lutgens, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosch, D.M.I.T.M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Huijser van Reenen, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Riel, E.B.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Adolfse, V.W.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Vega Nebel, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wolters, A.B.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Liu, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Avsar, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Chang, M.J.P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Beydals, R.V.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"16";"Piratenpartij";;;"39";"6";"6";"4";"3";"5";"0";"3";"2";"2";"1";"4";"1";"2"
;;"1";"Sikkema, G.B.";"19";"4";"1";"1";"0";"4";"0";"3";"1";"1";"0";"3";"0";"1"
;;"2";"Pontier, M.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Sadloe, S.";"9";"1";"4";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"Zimmerman, H.K.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"van Treuren, M.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Rijn, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Schönberger, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Delsing, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Smit, H.R.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ligthart, T.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Teders, N.B.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Werner, D.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Winkler, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Peerdeman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blaak, G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"637";"52";"37";"56";"77";"101";"9";"106";"27";"42";"6";"68";"5";"51"
;;"1";"van den Berg, D.J.";"394";"24";"24";"31";"46";"63";"3";"88";"15";"23";"5";"39";"3";"30"
;;"2";"Mantel, I.J.M.";"13";"2";"2";"0";"0";"4";"1";"0";"0";"1";"0";"3";"0";"0"
;;"3";"Uiterwijk, K.";"42";"3";"1";"5";"7";"12";"1";"2";"2";"2";"0";"1";"0";"6"
;;"4";"Hartog, G.J.W.";"6";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"5";"Jensen, E.W.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Lelkes, M.G.";"8";"2";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1"
;;"7";"Rijpkema, S.P.B.";"11";"0";"0";"1";"3";"0";"0";"2";"1";"2";"0";"1";"0";"1"
;;"8";"Scholte, S.C.";"13";"1";"3";"1";"1";"1";"0";"0";"1";"2";"0";"0";"1";"2"
;;"9";"Jagtenberg, L.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Broertjes, R.W.A.";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Melger, E.F.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mulder, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gordijn, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"van den Bos, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Vita Israël Sirag, F.H.";"14";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"11";"0";"0"
;;"16";"Walhout, R.";"30";"6";"0";"3";"7";"7";"0";"4";"0";"0";"0";"0";"0";"3"
;;"17";"Schaap, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Köhler, G.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nanninga, A.";"97";"11";"5";"13";"9";"12";"3";"10";"5";"12";"1";"9";"0";"7"
"18";"AWP voor water, klimaat en natuur";;;"67";"10";"3";"7";"8";"10";"2";"5";"8";"2";"1";"5";"1";"5"
;;"1";"Sanders, F.C.";"42";"7";"2";"3";"4";"8";"2";"2";"4";"2";"1";"2";"1";"4"
;;"2";"Prins, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Schagen, L.J.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"4";"van Mulligen, E.J.";"9";"1";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"0";"1"
;;"5";"de Boer, E.J.";"4";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"IJskes, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Thijssen, N.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Nunen, N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nix, J.A.D.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schuuring, L.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Geeter, C.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"12";"Bakker, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Uygun, M.S.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Naber, D.H.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van Ollefen, P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"19";"Onafhankelijke Politiek-NH OPNH";;;"66";"7";"1";"4";"9";"9";"2";"4";"9";"8";"0";"10";"0";"3"
;;"1";"de Kloet, J.J.";"32";"3";"0";"3";"6";"5";"1";"3";"6";"1";"0";"3";"0";"1"
;;"2";"van der Sluijs, D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Leever, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van der Heijde, P.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Tauber, M.J.";"20";"1";"0";"1";"1";"3";"1";"1";"2";"6";"0";"3";"0";"1"
;;"6";"Weijers, A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Velden, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Smits, L.R.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meeuwisse, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kalverboer, T.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1"
;;"11";"Opdam-Pieterse, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Wittink, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boonstra-Molenaar, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Tros-van Diepen, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Hout, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Tonnaer, R.L.H.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"IJsbrandij-van Kerkhof, P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Vriend, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dudink-Dol, E.M.D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Braak-van den Blink, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kuipers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Voigt, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brink, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bilbal, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"BBB";;;"1918";"166";"92";"190";"193";"230";"82";"202";"98";"152";"60";"236";"59";"158"
;;"1";"de Sain, G.M.";"1258";"121";"61";"132";"131";"163";"51";"139";"65";"88";"29";"149";"25";"104"
;;"2";"Valk, V.H.";"99";"7";"8";"13";"10";"13";"1";"14";"1";"8";"4";"10";"0";"10"
;;"3";"Kramer, J.D.";"70";"4";"7";"11";"4";"11";"4";"5";"3";"7";"2";"3";"3";"6"
;;"4";"Sijbenga, I.D.";"55";"6";"2";"5";"7";"7";"0";"6";"3";"4";"2";"6";"2";"5"
;;"5";"Teeuwen, P.G.";"5";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1"
;;"6";"den Boer, A.";"21";"1";"1";"0";"2";"3";"0";"7";"1";"2";"1";"1";"0";"2"
;;"7";"Griffioen, A.";"7";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"0";"2"
;;"8";"Becker, M.";"6";"0";"0";"1";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0"
;;"9";"Vendrig, G.J.";"168";"6";"5";"10";"15";"9";"5";"7";"13";"27";"19";"23";"18";"11"
;;"10";"Nijkamp, R.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"11";"van den Raadt, A.P.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Zuurbier, A.A.M.";"9";"3";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"13";"Dijk, M.E.";"4";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Grassi, A.";"8";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0"
;;"15";"Pruimboom, D.J.";"5";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Middelburg, G.J.";"111";"9";"3";"10";"7";"9";"8";"14";"4";"10";"1";"24";"5";"7"
;;"17";"Huisman, E.L.G.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1"
;;"18";"Bakker, J.F.J.";"7";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van der Mark, T.";"62";"7";"1";"3";"6";"7";"5";"4";"2";"4";"2";"13";"2";"6"
;;"20";"van Houten, E.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"21";"Kattenberg, G.D.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Mors, P.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rood, I.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"van Vlijmen, E.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kramer, C.J.G.";"9";"0";"1";"1";"3";"2";"0";"0";"1";"1";"0";"0";"0";"0"
"21";"Namens Noord-Hollanders.";;;"25";"5";"2";"2";"1";"4";"0";"2";"2";"2";"0";"1";"1";"3"
;;"1";"van Geffen, G.H.";"18";"3";"1";"1";"1";"3";"0";"2";"1";"2";"0";"1";"1";"2"
;;"2";"Tamis, T.A.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Lekkerkerker, P.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bosch, Y.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"5";"Urbina, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Verduin, S.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Jongma, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"22";"CODE ORANJE";;;"43";"1";"7";"4";"2";"10";"0";"8";"2";"1";"0";"5";"0";"3"
;;"1";"Wiersma- de Faria, R.M.";"24";"1";"6";"1";"0";"5";"0";"6";"1";"0";"0";"3";"0";"1"
;;"2";"Gerrits, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Lejeune, E.W.H.";"4";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"4";"de Vos, N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hoonhout, B.O.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1"
;;"6";"Mels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Renes, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Maijer, C.C.";"7";"0";"1";"2";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"9";"Blase, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Avis, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ouendag, F.M.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"23";"JEZUS LEEFT";;;"14";"0";"7";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"1";"Coppens, A.";"14";"0";"7";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0"
